"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,758",1
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,411",3
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,768",3
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,936",1
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,620",2
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,441",1
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,250",1
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"10,121",2
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,748",3
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,955",0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,199",1
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,842",2
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,637",0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,044",1
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,642",0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,914",1
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,473",1
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,947",1
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,754",0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,621",3
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,163",1
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,334",2
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,237",0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,139",1
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,536",2
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,850",0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,774",2
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,696",0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,068",2
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,449",1
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,283",1
