"NowMedia Sidebar (93302099)",7/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,45,0
"NowMedia Sidebar (93302099)",7/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,8,0
"NowMedia Sidebar (93302099)",7/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,14,0
"NowMedia Sidebar (93302099)",7/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,4,0
"NowMedia Sidebar (93302099)",7/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,7,0
"NowMedia Sidebar (93302099)",7/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,13,0
"NowMedia Sidebar (93302099)",7/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,38,0
"NowMedia Sidebar (93302099)",7/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",7/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",7/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",7/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",7/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",7/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",7/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,77,0
"NowMedia Sidebar (93302099)",7/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",7/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,13,0
"NowMedia Sidebar (93302099)",7/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,16,0
"NowMedia Sidebar (93302099)",7/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",7/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",7/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,15,0
"NowMedia Sidebar (93302099)",7/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,54,0
"NowMedia Sidebar (93302099)",7/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",7/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",7/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",7/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",7/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,49,0
