"NowMedia Sidebar (93302099)",10/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,31,0
"NowMedia Sidebar (93302099)",10/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,952,1
"NowMedia Sidebar (93302099)",10/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,40,0
"NowMedia Sidebar (93302099)",10/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,3,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,196,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,272",0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,238,1
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,8,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,13,0
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,29,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,204,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,113",0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,459,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,39,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,175,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,900",0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,631,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,24,0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213029999,447860815839,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,127,0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,039",1
