"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"1,142",0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93301979,138209759104,447855560327,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,34,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,8,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,467",1
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93301979,138209759104,447855560327,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,41,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93301979,138209759104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,4,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,878",1
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93301979,138209759104,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,18,1
