"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,649,0
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,648,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,524,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,520,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,803,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,737,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,671,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,710,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,305,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,296,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,240,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,235,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,633,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,612,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,705,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,665,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,754,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,736,0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,938,0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,932,0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,852,0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,911,2
