"NowMedia Sidebar (93302099)",3/1/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,149",0
"NowMedia Sidebar (93302099)",3/2/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,167",0
"NowMedia Sidebar (93302099)",3/3/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,167",1
"NowMedia Sidebar (93302099)",3/4/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,114",1
"NowMedia Sidebar (93302099)",3/5/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,175",1
"NowMedia Sidebar (93302099)",3/6/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,059",0
"NowMedia Sidebar (93302099)",3/7/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,164",0
"NowMedia Sidebar (93302099)",3/8/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,155",0
"NowMedia Sidebar (93302099)",3/9/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,824",0
"NowMedia Sidebar (93302099)",3/10/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,803",1
"NowMedia Sidebar (93302099)",3/11/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,670",1
"NowMedia Sidebar (93302099)",3/12/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,687",0
"NowMedia Sidebar (93302099)",3/13/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,423",0
"NowMedia Sidebar (93302099)",3/14/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,460",0
"NowMedia Sidebar (93302099)",3/15/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,383",1
"NowMedia Sidebar (93302099)",3/16/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,633",2
"NowMedia Sidebar (93302099)",3/17/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,933",1
"NowMedia Sidebar (93302099)",3/18/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,716",1
"NowMedia Sidebar (93302099)",3/19/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,762",0
"NowMedia Sidebar (93302099)",3/20/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,732",1
"NowMedia Sidebar (93302099)",3/21/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,064",0
"NowMedia Sidebar (93302099)",3/22/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,199",2
"NowMedia Sidebar (93302099)",3/23/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,933",0
"NowMedia Sidebar (93302099)",3/24/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,693",1
"NowMedia Sidebar (93302099)",3/25/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,874",1
"NowMedia Sidebar (93302099)",3/26/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,839",1
"NowMedia Sidebar (93302099)",3/27/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,332",0
"NowMedia Sidebar (93302099)",3/28/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,977",1
"NowMedia Sidebar (93302099)",3/29/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,605",1
"NowMedia Sidebar (93302099)",3/30/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,986",0
"NowMedia Sidebar (93302099)",3/31/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,976",0
