"NowMedia Sidebar (93302099)",6/1/18,"Now Open - Square - May 8 - June 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,380",1
"NowMedia Sidebar (93302099)",6/2/18,"Now Open - Square - May 8 - June 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,266",1
"NowMedia Sidebar (93302099)",6/3/18,"Now Open - Square - May 8 - June 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,843",1
"NowMedia Sidebar (93302099)",6/4/18,"Now Open - Square - May 8 - June 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,754",0
"NowMedia Sidebar (93302099)",6/5/18,"Now Open - Square - May 8 - June 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,897",0
"NowMedia Sidebar (93302099)",6/6/18,"Now Open - Square - May 8 - June 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"3,356",2
"NowMedia Sidebar (93302099)",6/7/18,"Now Open - Square - May 8 - June 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"1,746",2
"NowMedia Sidebar (93302099)",6/7/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"1,367",0
"NowMedia Sidebar (93302099)",6/8/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"3,360",0
"NowMedia Sidebar (93302099)",6/9/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"3,064",0
"NowMedia Sidebar (93302099)",6/10/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,849",0
"NowMedia Sidebar (93302099)",6/11/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,908",1
"NowMedia Sidebar (93302099)",6/12/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,940",2
"NowMedia Sidebar (93302099)",6/13/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"3,370",3
"NowMedia Sidebar (93302099)",6/14/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,497",0
"NowMedia Sidebar (93302099)",6/15/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,648",0
"NowMedia Sidebar (93302099)",6/16/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,021",1
"NowMedia Sidebar (93302099)",6/17/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"1,748",0
"NowMedia Sidebar (93302099)",6/18/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,167",0
"NowMedia Sidebar (93302099)",6/19/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,460",2
"NowMedia Sidebar (93302099)",6/20/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,602",1
"NowMedia Sidebar (93302099)",6/21/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,529",0
"NowMedia Sidebar (93302099)",6/22/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,175",1
"NowMedia Sidebar (93302099)",6/23/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,069",0
"NowMedia Sidebar (93302099)",6/24/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,480",0
"NowMedia Sidebar (93302099)",6/25/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,774",0
"NowMedia Sidebar (93302099)",6/26/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"1,812",2
"NowMedia Sidebar (93302099)",6/27/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,403",0
"NowMedia Sidebar (93302099)",6/28/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,394",0
"NowMedia Sidebar (93302099)",6/29/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,389",0
"NowMedia Sidebar (93302099)",6/30/18,"Clearance Ad - Square - June 7 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235638870,213170567339,"2,197",0
