"NowMedia Leaderboard (93301979)",11/1/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,506",1
"NowMedia Leaderboard (93301979)",11/2/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"5,444",0
"NowMedia Leaderboard (93301979)",11/3/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"5,400",1
"NowMedia Leaderboard (93301979)",11/4/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,045",2
"NowMedia Leaderboard (93301979)",11/5/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,514",1
"NowMedia Leaderboard (93301979)",11/6/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"5,137",2
"NowMedia Leaderboard (93301979)",11/7/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,243",1
"NowMedia Leaderboard (93301979)",11/8/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,670",0
"NowMedia Leaderboard (93301979)",11/9/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,837",4
"NowMedia Leaderboard (93301979)",11/10/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,712",2
"NowMedia News Feed (93302579)",11/1/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,590",0
"NowMedia News Feed (93302579)",11/2/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,805",0
"NowMedia News Feed (93302579)",11/3/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,639",0
"NowMedia News Feed (93302579)",11/4/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,102",1
"NowMedia News Feed (93302579)",11/5/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,186",0
"NowMedia News Feed (93302579)",11/6/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,802",0
"NowMedia News Feed (93302579)",11/7/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,950,0
"NowMedia News Feed (93302579)",11/8/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,266,0
"NowMedia News Feed (93302579)",11/9/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,326,1
"NowMedia News Feed (93302579)",11/10/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,227,0
