"NowMedia Leaderboard (93301979)",7/1/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,252",2
"NowMedia Leaderboard (93301979)",7/2/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"4,680",0
"NowMedia Leaderboard (93301979)",7/3/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,820",0
"NowMedia Leaderboard (93301979)",7/4/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,518",0
"NowMedia Leaderboard (93301979)",7/5/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,378",1
"NowMedia Leaderboard (93301979)",7/6/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,660",1
"NowMedia Leaderboard (93301979)",7/7/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"4,245",1
"NowMedia Leaderboard (93301979)",7/8/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"4,501",2
"NowMedia Leaderboard (93301979)",7/9/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"6,283",0
"NowMedia Leaderboard (93301979)",7/10/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"5,611",4
"NowMedia Leaderboard (93301979)",7/11/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"6,391",0
"NowMedia Leaderboard (93301979)",7/12/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"6,676",0
"NowMedia Leaderboard (93301979)",7/13/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"6,529",1
"NowMedia Leaderboard (93301979)",7/14/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"4,899",0
