"NowMedia Sidebar (93302099)",8/1/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,176",0
"NowMedia Sidebar (93302099)",8/2/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,535",1
"NowMedia Sidebar (93302099)",8/3/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,797",0
"NowMedia Sidebar (93302099)",8/4/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"2,805",0
"NowMedia Sidebar (93302099)",8/5/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"1,595",0
"NowMedia Sidebar (93302099)",8/6/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,412",0
"NowMedia Sidebar (93302099)",8/7/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,061",0
"NowMedia Sidebar (93302099)",8/8/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,862",0
"NowMedia Sidebar (93302099)",8/9/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,078",0
"NowMedia Sidebar (93302099)",8/10/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,931",1
"NowMedia Sidebar (93302099)",8/11/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,694",1
"NowMedia Sidebar (93302099)",8/12/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,264",0
"NowMedia Sidebar (93302099)",8/13/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,038",0
"NowMedia Sidebar (93302099)",8/14/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,925",0
