"NowMedia Sidebar (93302099)",4/2/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",4/3/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,36,0
"NowMedia Sidebar (93302099)",4/4/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,19,0
"NowMedia Sidebar (93302099)",4/5/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
"NowMedia Sidebar (93302099)",4/6/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,24,0
"NowMedia Sidebar (93302099)",4/7/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,51,0
"NowMedia Sidebar (93302099)",4/8/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,30,0
"NowMedia Sidebar (93302099)",4/9/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,17,0
"NowMedia Sidebar (93302099)",4/10/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,23,0
"NowMedia Sidebar (93302099)",4/11/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
"NowMedia Sidebar (93302099)",4/12/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,10,0
"NowMedia Sidebar (93302099)",4/13/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,15,0
"NowMedia Sidebar (93302099)",4/14/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,0
"NowMedia Sidebar (93302099)",4/16/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
"NowMedia Sidebar (93302099)",4/17/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,0
"NowMedia Sidebar (93302099)",4/18/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",4/19/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",4/20/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,32,0
"NowMedia Sidebar (93302099)",4/21/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,8,0
"NowMedia Sidebar (93302099)",4/22/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,11,0
"NowMedia Sidebar (93302099)",4/23/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",4/24/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,6,0
"NowMedia Sidebar (93302099)",4/26/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",4/27/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,17,0
"NowMedia Sidebar (93302099)",4/29/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,0
"NowMedia Sidebar (93302099)",4/30/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
