"NowMedia Sidebar (93302099)",6/1/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,88,0
"NowMedia Sidebar (93302099)",6/2/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,37,0
"NowMedia Sidebar (93302099)",6/3/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,23,0
"NowMedia Sidebar (93302099)",6/4/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,33,0
"NowMedia Sidebar (93302099)",6/5/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,14,0
"NowMedia Sidebar (93302099)",6/6/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,5,0
"NowMedia Sidebar (93302099)",6/7/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,18,0
"NowMedia Sidebar (93302099)",6/8/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,240,0
"NowMedia Sidebar (93302099)",6/9/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,228,0
"NowMedia Sidebar (93302099)",6/10/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,27,0
"NowMedia Sidebar (93302099)",6/11/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,36,0
"NowMedia Sidebar (93302099)",6/12/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,6,0
"NowMedia Sidebar (93302099)",6/13/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,28,0
"NowMedia Sidebar (93302099)",6/14/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,14,0
"NowMedia Sidebar (93302099)",6/15/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,40,0
"NowMedia Sidebar (93302099)",6/16/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,38,0
"NowMedia Sidebar (93302099)",6/17/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,13,0
"NowMedia Sidebar (93302099)",6/18/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,114,0
"NowMedia Sidebar (93302099)",6/19/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,15,0
"NowMedia Sidebar (93302099)",6/20/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,38,0
"NowMedia Sidebar (93302099)",6/21/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,98,0
"NowMedia Sidebar (93302099)",6/22/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,135,0
"NowMedia Sidebar (93302099)",6/23/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,40,0
"NowMedia Sidebar (93302099)",6/24/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,59,0
"NowMedia Sidebar (93302099)",6/25/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,44,0
"NowMedia Sidebar (93302099)",6/26/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,68,0
"NowMedia Sidebar (93302099)",6/27/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,33,0
"NowMedia Sidebar (93302099)",6/28/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,105,0
"NowMedia Sidebar (93302099)",6/29/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,15,1
"NowMedia Sidebar (93302099)",6/30/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,5,0
