"NowMedia Sidebar Lower (93302219)",4/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,238,0
"NowMedia Sidebar Lower (93302219)",4/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,076",0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,675,0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,347",1
"NowMedia Sidebar Lower (93302219)",4/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,092",0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,666,0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,968,0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,898,0
"NowMedia Sidebar Lower (93302219)",4/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,308",1
"NowMedia Sidebar Lower (93302219)",4/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,005",0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,011",0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,991,0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,158",0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,503,0
"NowMedia Sidebar Lower (93302219)",4/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,218,1
"NowMedia Sidebar Lower (93302219)",4/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,602,0
"NowMedia Sidebar Lower (93302219)",4/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,923,0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,090",0
"NowMedia Sidebar Lower (93302219)",4/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,040",0
