"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"4,624",1
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93301979,138209456815,213170567339,"4,869",0
"NowMedia Leaderboard (93301979)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,986",3
"NowMedia Leaderboard (93301979)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93301979,138209456815,213170567339,"5,980",2
"NowMedia Leaderboard (93301979)",9/3/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"7,461",1
"NowMedia Leaderboard (93301979)",9/3/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93301979,138209456815,213170567339,"7,656",2
"NowMedia Leaderboard (93301979)",9/4/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"7,711",2
"NowMedia Leaderboard (93301979)",9/4/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93301979,138209456815,213170567339,"7,645",2
"NowMedia Leaderboard (93301979)",9/5/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"8,016",1
"NowMedia Leaderboard (93301979)",9/5/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93301979,138209456815,213170567339,"8,202",2
"NowMedia Leaderboard (93301979)",9/6/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"7,098",1
"NowMedia Leaderboard (93301979)",9/7/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"6,179",0
"NowMedia Leaderboard (93301979)",9/8/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,700",0
"NowMedia Leaderboard (93301979)",9/9/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"4,562",1
"NowMedia Leaderboard (93301979)",9/10/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"2,819",0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,942",0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,993",2
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,064",1
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,278",1
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"5,164",2
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,417",1
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,561",0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"3,435",0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"5,281",0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,240",0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,184",1
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"5,313",0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"3,476",2
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93302579,138209456815,213170567339,"3,554",0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,790",0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93302579,138209456815,213170567339,"4,773",0
"NowMedia News Feed (93302579)",9/3/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,765",0
"NowMedia News Feed (93302579)",9/3/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93302579,138209456815,213170567339,"4,682",0
"NowMedia News Feed (93302579)",9/4/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,586",0
"NowMedia News Feed (93302579)",9/4/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93302579,138209456815,213170567339,"4,759",0
"NowMedia News Feed (93302579)",9/5/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"5,198",0
"NowMedia News Feed (93302579)",9/5/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93302579,138209456815,213170567339,"5,316",0
"NowMedia News Feed (93302579)",9/6/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,398",2
"NowMedia News Feed (93302579)",9/7/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,232",1
"NowMedia News Feed (93302579)",9/8/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"3,925",0
"NowMedia News Feed (93302579)",9/9/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"3,432",0
"NowMedia News Feed (93302579)",9/10/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"2,417",0
"NowMedia News Feed (93302579)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,262",0
"NowMedia News Feed (93302579)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,769",0
"NowMedia News Feed (93302579)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"3,680",0
"NowMedia News Feed (93302579)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,141",0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"4,242",0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,205",1
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,975",0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"2,931",0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,581",1
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"2,964",0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"2,878",0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,963",0
