"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,762,1
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"2,627",0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,291",1
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,898",3
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,980",3
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,961",0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,644",0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,604",0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,292",2
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"1,911",0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,456",1
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,600",0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,010",0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,774",1
"NowMedia Sidebar (93302099)",1/19/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,632",0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,425",1
"NowMedia Sidebar (93302099)",1/21/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,065",0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,111",3
"NowMedia Sidebar (93302099)",1/23/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,146",0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,985",1
"NowMedia Sidebar (93302099)",1/25/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,491",0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,850",2
"NowMedia Sidebar (93302099)",1/27/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,448",1
"NowMedia Sidebar (93302099)",1/28/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"2,604",2
"NowMedia Sidebar (93302099)",1/29/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,004",0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,384",1
"NowMedia Sidebar (93302099)",1/31/18,"Square - Jan 5 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,158",1
