"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/1/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,419,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/2/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,317,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/3/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,283,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/4/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,289,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/5/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,219,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/6/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,317,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/7/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,448,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/8/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,217,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/9/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,283,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/10/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,743,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/11/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,389,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/12/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,221,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/13/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,315,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/14/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,327,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/15/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,259,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/16/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,175,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/17/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,185,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/18/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,278,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/19/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,284,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/20/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,248,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/21/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,311,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/22/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,218,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/23/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,341,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/24/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,243,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/25/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,193,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/26/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,141,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/27/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,318,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/28/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,824,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/29/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,528,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/30/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,374,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/31/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,389,0
