"NowMedia Leaderboard (93301979)",11/9/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,76,0
"NowMedia Leaderboard (93301979)",11/10/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,374,0
"NowMedia Leaderboard (93301979)",11/11/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,696,1
"NowMedia Leaderboard (93301979)",11/12/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,147",0
"NowMedia Leaderboard (93301979)",11/13/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,215",0
"NowMedia Leaderboard (93301979)",11/14/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,486",0
"NowMedia Leaderboard (93301979)",11/15/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,597",1
"NowMedia Leaderboard (93301979)",11/16/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,871",1
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,965",0
"NowMedia Leaderboard (93301979)",11/18/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"2,159",0
"NowMedia Leaderboard (93301979)",11/19/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,892",0
