"NowMedia Sidebar Lower (93302219)",7/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"6,014",2
"NowMedia Sidebar Lower (93302219)",7/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"14,899",2
"NowMedia Sidebar Lower (93302219)",7/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"8,617",1
"NowMedia Sidebar Lower (93302219)",7/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"7,039",1
"NowMedia Sidebar Lower (93302219)",7/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"6,770",0
"NowMedia Sidebar Lower (93302219)",7/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"20,517",0
"NowMedia Sidebar Lower (93302219)",7/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"27,138",3
"NowMedia Sidebar Lower (93302219)",7/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"31,018",0
"NowMedia Sidebar Lower (93302219)",7/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"48,507",1
"NowMedia Sidebar Lower (93302219)",7/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"44,422",0
"NowMedia Sidebar Lower (93302219)",7/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"49,480",2
"NowMedia Sidebar Lower (93302219)",7/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"55,437",3
