"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,249",1
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,42,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,5,0
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,447,1
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,447,1
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,127",0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,48,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,10,0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,775,1
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,775,1
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,392",1
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,42,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93301979,138208927564,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,"1,014",2
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,"1,014",2
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,510",1
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,876,1
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,876,1
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,716",0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,11,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93301979,138208927564,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,764,0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,764,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,373",1
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,670,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,670,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,435",1
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,5,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,15,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,540,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,540,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,160",3
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,682,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,682,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,096",1
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Now_You_KNow/,93301979,138208927564,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,2,0
