"NowMedia Leaderboard (93301979)",6/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,431",1
"NowMedia Leaderboard (93301979)",6/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,906",0
"NowMedia Leaderboard (93301979)",6/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,938,1
"NowMedia Leaderboard (93301979)",6/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,500",0
"NowMedia Leaderboard (93301979)",6/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,152",0
"NowMedia Leaderboard (93301979)",6/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,070",1
"NowMedia Leaderboard (93301979)",6/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,684",0
"NowMedia Leaderboard (93301979)",6/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,273",1
"NowMedia Leaderboard (93301979)",6/5/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,550",0
"NowMedia Leaderboard (93301979)",6/5/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,165",1
"NowMedia Leaderboard (93301979)",6/6/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,580",0
"NowMedia Leaderboard (93301979)",6/6/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,535",1
"NowMedia Leaderboard (93301979)",6/7/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,589",0
"NowMedia Leaderboard (93301979)",6/7/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,282",0
"NowMedia Leaderboard (93301979)",6/8/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,524",1
"NowMedia Leaderboard (93301979)",6/8/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,507",2
"NowMedia Leaderboard (93301979)",6/9/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,061",0
"NowMedia Leaderboard (93301979)",6/9/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,070",0
"NowMedia Leaderboard (93301979)",6/10/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,030",1
"NowMedia Leaderboard (93301979)",6/10/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,745",0
"NowMedia Leaderboard (93301979)",6/11/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,569",1
"NowMedia Leaderboard (93301979)",6/11/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,146",0
"NowMedia Leaderboard (93301979)",6/12/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,351",1
"NowMedia Leaderboard (93301979)",6/12/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,047",1
"NowMedia Leaderboard (93301979)",6/13/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,514",1
"NowMedia Leaderboard (93301979)",6/13/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,405",2
"NowMedia Leaderboard (93301979)",6/14/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,317",0
"NowMedia Leaderboard (93301979)",6/14/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,737",0
"NowMedia Leaderboard (93301979)",6/15/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,328",1
"NowMedia Leaderboard (93301979)",6/15/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,803",0
"NowMedia Leaderboard (93301979)",6/16/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,887,0
"NowMedia Leaderboard (93301979)",6/16/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,189",0
"NowMedia Leaderboard (93301979)",6/17/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,739,0
