"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,359,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,100",2
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"4,950",1
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,42,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,28,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,32,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,31,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,782,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"11,957",0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"7,793",1
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138208953975,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,2,0
