"NowMedia Above Content (93302459)",4/5/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,42,1
"NowMedia Above Content (93302459)",4/6/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,453,0
"NowMedia Above Content (93302459)",4/7/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,216,0
"NowMedia Above Content (93302459)",4/8/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,90,1
"NowMedia Above Content (93302459)",4/9/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,152,0
"NowMedia Above Content (93302459)",4/10/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,62,0
"NowMedia Above Content (93302459)",4/11/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,667,0
"NowMedia Above Content (93302459)",4/12/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,114,0
"NowMedia Above Content (93302459)",4/13/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,201,0
"NowMedia Above Content (93302459)",4/14/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,139,0
"NowMedia Above Content (93302459)",4/15/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,65,0
"NowMedia Above Content (93302459)",4/16/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,266,0
"NowMedia Above Content (93302459)",4/17/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,49,0
"NowMedia Above Content (93302459)",4/18/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,213,1
"NowMedia Above Content (93302459)",4/19/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,46,0
"NowMedia Above Content (93302459)",4/20/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,227,0
"NowMedia Above Content (93302459)",4/21/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,51,1
"NowMedia Above Content (93302459)",4/22/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,30,0
"NowMedia Above Content (93302459)",4/23/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,494,2
"NowMedia Above Content (93302459)",4/24/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,91,0
"NowMedia Above Content (93302459)",4/25/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,535,0
"NowMedia Above Content (93302459)",4/26/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,139,0
"NowMedia Above Content (93302459)",4/27/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,378,0
"NowMedia Above Content (93302459)",4/28/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,27,0
"NowMedia Above Content (93302459)",4/29/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,195,3
"NowMedia Above Content (93302459)",4/30/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,481,0
