"NowMedia Sidebar (93302099)",4/1/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,752,3
"NowMedia Sidebar (93302099)",4/2/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"2,263",0
"NowMedia Sidebar (93302099)",4/3/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,496,1
"NowMedia Sidebar (93302099)",4/4/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,505,0
"NowMedia Sidebar (93302099)",4/5/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,999,2
"NowMedia Sidebar (93302099)",4/6/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,477,3
"NowMedia Sidebar (93302099)",4/7/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,401,2
"NowMedia Sidebar (93302099)",4/8/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,414,1
"NowMedia Sidebar (93302099)",4/9/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,326,2
"NowMedia Sidebar (93302099)",4/10/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,632,2
"NowMedia Sidebar (93302099)",4/11/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,297,0
"NowMedia Sidebar (93302099)",4/12/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,136",3
"NowMedia Sidebar (93302099)",4/13/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,732,5
"NowMedia Sidebar (93302099)",4/14/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,151",6
"NowMedia Sidebar (93302099)",4/15/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,437,3
"NowMedia Sidebar (93302099)",4/16/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"2,610",4
"NowMedia Sidebar (93302099)",4/17/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,582,1
"NowMedia Sidebar (93302099)",4/18/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"2,272",2
"NowMedia Sidebar (93302099)",4/19/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,835",4
"NowMedia Sidebar (93302099)",4/20/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"2,900",0
"NowMedia Sidebar (93302099)",4/21/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,490,0
"NowMedia Sidebar (93302099)",4/22/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,224,0
"NowMedia Sidebar (93302099)",4/23/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,118,0
"NowMedia Sidebar (93302099)",4/24/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,103,1
"NowMedia Sidebar (93302099)",4/25/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,468,0
"NowMedia Sidebar (93302099)",4/26/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,273,3
"NowMedia Sidebar (93302099)",4/27/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,103,2
"NowMedia Sidebar (93302099)",4/28/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,36,0
"NowMedia Sidebar (93302099)",4/29/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,173,1
"NowMedia Sidebar (93302099)",4/30/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,483",0
