"NowMedia Leaderboard (93301979)",10/1/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"7,444",1
"NowMedia Leaderboard (93301979)",10/2/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"13,207",1
"NowMedia Leaderboard (93301979)",10/3/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"10,728",2
"NowMedia Leaderboard (93301979)",10/4/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"8,077",1
"NowMedia Leaderboard (93301979)",10/5/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"8,203",0
"NowMedia Leaderboard (93301979)",10/6/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"8,274",1
"NowMedia Leaderboard (93301979)",10/7/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"6,149",0
"NowMedia Leaderboard (93301979)",10/8/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"3,987",1
"NowMedia Leaderboard (93301979)",10/9/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"4,590",0
"NowMedia Leaderboard (93301979)",10/10/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"7,320",2
"NowMedia Leaderboard (93301979)",10/11/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"9,841",2
"NowMedia Leaderboard (93301979)",10/12/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"8,603",0
"NowMedia Leaderboard (93301979)",10/13/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"7,794",1
"NowMedia Leaderboard (93301979)",10/14/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"5,181",1
"NowMedia Leaderboard (93301979)",10/15/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"5,999",0
"NowMedia Leaderboard (93301979)",10/16/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"6,619",4
"NowMedia Leaderboard (93301979)",10/17/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"8,881",1
"NowMedia Leaderboard (93301979)",10/18/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"7,488",0
"NowMedia Leaderboard (93301979)",10/19/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"6,274",1
"NowMedia Leaderboard (93301979)",10/20/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"5,069",0
"NowMedia Leaderboard (93301979)",10/21/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"4,732",2
"NowMedia Leaderboard (93301979)",10/22/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"4,167",2
"NowMedia Leaderboard (93301979)",10/23/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"7,493",0
"NowMedia Leaderboard (93301979)",10/24/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"7,164",0
"NowMedia Leaderboard (93301979)",10/25/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"6,464",3
"NowMedia Leaderboard (93301979)",10/26/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"6,431",1
"NowMedia Leaderboard (93301979)",10/27/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"5,713",3
"NowMedia Leaderboard (93301979)",10/28/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"5,275",1
"NowMedia Leaderboard (93301979)",10/29/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"4,801",1
"NowMedia Leaderboard (93301979)",10/30/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"5,774",1
"NowMedia Leaderboard (93301979)",10/31/17,"The Harvest Golf Club - Leaderboard - Fall",site=www.kelownanow.com,93301979,138212691651,213170567339,"6,344",3
"NowMedia Sidebar (93302099)",10/1/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"2,123",0
"NowMedia Sidebar (93302099)",10/2/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"3,852",0
"NowMedia Sidebar (93302099)",10/3/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"3,086",2
"NowMedia Sidebar (93302099)",10/4/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"2,393",0
"NowMedia Sidebar (93302099)",10/5/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"2,649",0
"NowMedia Sidebar (93302099)",10/6/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"2,890",0
"NowMedia Sidebar (93302099)",10/7/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"2,337",1
"NowMedia Sidebar (93302099)",10/8/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"1,346",0
"NowMedia Sidebar (93302099)",10/9/17,"The Harvest Golf Club - Square - Fall",site=www.kelownanow.com,93302099,138212692080,213170567339,"1,531",0
