"NowMedia Leaderboard (93301979)",9/1/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"4,538",2
"NowMedia Leaderboard (93301979)",9/1/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,572",3
"NowMedia Leaderboard (93301979)",9/2/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"5,764",0
"NowMedia Leaderboard (93301979)",9/2/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,233",4
"NowMedia Leaderboard (93301979)",9/3/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"7,143",1
"NowMedia Leaderboard (93301979)",9/3/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"5,027",6
"NowMedia Leaderboard (93301979)",9/4/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"7,091",3
"NowMedia Leaderboard (93301979)",9/4/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,779",2
"NowMedia Leaderboard (93301979)",9/5/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"7,416",2
"NowMedia Leaderboard (93301979)",9/5/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"5,955",3
"NowMedia Leaderboard (93301979)",9/6/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"6,926",0
"NowMedia Leaderboard (93301979)",9/6/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"5,470",3
"NowMedia Leaderboard (93301979)",9/7/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"5,876",0
"NowMedia Leaderboard (93301979)",9/7/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"5,250",4
"NowMedia Leaderboard (93301979)",9/8/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"5,363",1
"NowMedia Leaderboard (93301979)",9/8/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"5,541",2
"NowMedia Leaderboard (93301979)",9/9/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"4,262",2
"NowMedia Leaderboard (93301979)",9/9/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"3,488",0
"NowMedia Leaderboard (93301979)",9/10/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"2,699",1
"NowMedia Leaderboard (93301979)",9/10/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"3,013",2
"NowMedia Leaderboard (93301979)",9/11/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"5,680",2
"NowMedia Leaderboard (93301979)",9/11/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,661",0
"NowMedia Leaderboard (93301979)",9/12/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"5,873",0
"NowMedia Leaderboard (93301979)",9/12/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,939",3
"NowMedia Leaderboard (93301979)",9/13/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"4,759",0
"NowMedia Leaderboard (93301979)",9/13/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,609",1
"NowMedia Leaderboard (93301979)",9/14/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"5,361",1
"NowMedia Leaderboard (93301979)",9/14/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,670",0
"NowMedia Leaderboard (93301979)",9/15/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"4,546",1
"NowMedia Leaderboard (93301979)",9/15/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,370",1
"NowMedia Leaderboard (93301979)",9/16/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"4,599",2
"NowMedia Leaderboard (93301979)",9/16/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"2,944",0
"NowMedia Leaderboard (93301979)",9/17/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"3,408",5
"NowMedia Leaderboard (93301979)",9/17/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"3,066",2
