"NowMedia Sidebar (93302099)",8/1/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,034",0
"NowMedia Sidebar (93302099)",8/1/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,028",0
"NowMedia Sidebar (93302099)",8/1/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,968",1
"NowMedia Sidebar (93302099)",8/2/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,983",0
"NowMedia Sidebar (93302099)",8/2/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,888",0
"NowMedia Sidebar (93302099)",8/2/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,972",0
"NowMedia Sidebar (93302099)",8/3/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,059",0
"NowMedia Sidebar (93302099)",8/3/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,980",1
"NowMedia Sidebar (93302099)",8/3/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,073",0
"NowMedia Sidebar (93302099)",8/4/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,040",1
"NowMedia Sidebar (93302099)",8/4/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,011",0
"NowMedia Sidebar (93302099)",8/4/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,039",0
"NowMedia Sidebar (93302099)",8/5/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,003",0
"NowMedia Sidebar (93302099)",8/5/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,972",0
"NowMedia Sidebar (93302099)",8/5/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,047",0
"NowMedia Sidebar (93302099)",8/6/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,999",0
"NowMedia Sidebar (93302099)",8/6/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,059",1
"NowMedia Sidebar (93302099)",8/6/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,024",0
"NowMedia Sidebar (93302099)",8/7/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,935",0
"NowMedia Sidebar (93302099)",8/7/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,983",1
"NowMedia Sidebar (93302099)",8/7/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,971",0
"NowMedia Sidebar (93302099)",8/8/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,000",0
"NowMedia Sidebar (93302099)",8/8/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,010",0
"NowMedia Sidebar (93302099)",8/8/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,014",0
"NowMedia Sidebar (93302099)",8/9/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",8/9/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,021",0
"NowMedia Sidebar (93302099)",8/9/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,012",0
"NowMedia Sidebar (93302099)",8/10/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,026",0
"NowMedia Sidebar (93302099)",8/10/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,932",0
"NowMedia Sidebar (93302099)",8/10/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",8/11/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,964",1
"NowMedia Sidebar (93302099)",8/11/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,033",0
"NowMedia Sidebar (93302099)",8/11/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,005",0
"NowMedia Sidebar (93302099)",8/12/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,008",0
"NowMedia Sidebar (93302099)",8/12/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,977",0
"NowMedia Sidebar (93302099)",8/12/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,959",0
"NowMedia Sidebar (93302099)",8/13/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,026",0
"NowMedia Sidebar (93302099)",8/13/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,994",0
"NowMedia Sidebar (93302099)",8/13/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,983",0
"NowMedia Sidebar (93302099)",8/14/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,956",0
"NowMedia Sidebar (93302099)",8/14/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,056",0
"NowMedia Sidebar (93302099)",8/14/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,000",0
"NowMedia Sidebar (93302099)",8/15/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,984",0
"NowMedia Sidebar (93302099)",8/15/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,007",1
"NowMedia Sidebar (93302099)",8/15/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,010",0
"NowMedia Sidebar (93302099)",8/16/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,948",0
"NowMedia Sidebar (93302099)",8/16/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,978",0
"NowMedia Sidebar (93302099)",8/16/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,017",0
"NowMedia Sidebar (93302099)",8/17/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,997",0
"NowMedia Sidebar (93302099)",8/17/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,023",0
"NowMedia Sidebar (93302099)",8/17/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,986",0
"NowMedia Sidebar (93302099)",8/18/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,026",0
"NowMedia Sidebar (93302099)",8/18/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,034",0
"NowMedia Sidebar (93302099)",8/18/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,031",0
"NowMedia Sidebar (93302099)",8/19/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,992",2
"NowMedia Sidebar (93302099)",8/19/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,009",0
"NowMedia Sidebar (93302099)",8/19/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,974",0
"NowMedia Sidebar (93302099)",8/20/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,991",0
"NowMedia Sidebar (93302099)",8/20/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,998",0
"NowMedia Sidebar (93302099)",8/20/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,946",0
"NowMedia Sidebar (93302099)",8/21/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,996",0
"NowMedia Sidebar (93302099)",8/21/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,016",0
"NowMedia Sidebar (93302099)",8/21/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,012",0
"NowMedia Sidebar (93302099)",8/22/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,986",0
"NowMedia Sidebar (93302099)",8/22/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,045",0
"NowMedia Sidebar (93302099)",8/22/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,987",0
"NowMedia Sidebar (93302099)",8/23/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,026",0
"NowMedia Sidebar (93302099)",8/23/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,019",2
"NowMedia Sidebar (93302099)",8/23/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,967",1
"NowMedia Sidebar (93302099)",8/24/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,942",1
"NowMedia Sidebar (93302099)",8/24/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,987",1
"NowMedia Sidebar (93302099)",8/24/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,930",0
"NowMedia Sidebar (93302099)",8/25/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,027",0
"NowMedia Sidebar (93302099)",8/25/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,995",2
"NowMedia Sidebar (93302099)",8/25/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,995",0
"NowMedia Sidebar (93302099)",8/26/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,973",0
"NowMedia Sidebar (93302099)",8/26/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,023",0
"NowMedia Sidebar (93302099)",8/26/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,993",2
"NowMedia Sidebar (93302099)",8/27/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,997",0
"NowMedia Sidebar (93302099)",8/27/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,003",0
"NowMedia Sidebar (93302099)",8/27/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,998",0
