"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.kelownanow.com,93301979,138219577282,213170567339,"3,666",1
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,951",0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"1,688",0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,264",2
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,015",1
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,343",1
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,928",0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,896",0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,668",0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,253",0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,930",0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,229",0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,498",3
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,022",0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,254",0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,947",2
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,794",0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,920",1
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,537",1
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,951",0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,248",0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,597",1
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,002",0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,775",0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,700",1
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,836",0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"1,836",0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,740",0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,136",1
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,680",2
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,721",1
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,004",1
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,971",3
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,588",0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,044",0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,372",1
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,758",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,724",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,340",0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,868",0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,378",1
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,637",0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,932",2
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,725",0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,670",1
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,752",0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,639",0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,594",0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,227",1
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,506",2
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,608",2
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,048",0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,982",1
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,002",1
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,615",0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,151",1
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,462",0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,130",1
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,497",1
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,959",0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,557",0
"NowMedia Sidebar (93302099)",1/1/18,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.kelownanow.com,93302099,138219610430,213170567339,"3,958",0
"NowMedia Sidebar (93302099)",1/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,375",1
"NowMedia Sidebar (93302099)",1/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,403",2
"NowMedia Sidebar (93302099)",1/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,667",2
"NowMedia Sidebar (93302099)",1/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,448",0
"NowMedia Sidebar (93302099)",1/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,611",1
"NowMedia Sidebar (93302099)",1/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,237",0
"NowMedia Sidebar (93302099)",1/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,601",1
"NowMedia Sidebar (93302099)",1/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,425",2
"NowMedia Sidebar (93302099)",1/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,270",2
"NowMedia Sidebar (93302099)",1/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,585",1
"NowMedia Sidebar (93302099)",1/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,319",1
"NowMedia Sidebar (93302099)",1/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,934",0
"NowMedia Sidebar (93302099)",1/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,665",3
"NowMedia Sidebar (93302099)",1/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"5,755",0
"NowMedia Sidebar (93302099)",1/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,968",3
"NowMedia Sidebar (93302099)",1/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,238",1
"NowMedia Sidebar (93302099)",1/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,709",3
"NowMedia Sidebar (93302099)",1/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,306",3
"NowMedia Sidebar (93302099)",1/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,970",0
"NowMedia Sidebar (93302099)",1/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,095",1
"NowMedia Sidebar (93302099)",1/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,764",1
"NowMedia Sidebar (93302099)",1/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,983",0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,231",3
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,843",2
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,236",1
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,885",1
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,667",0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,138",0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,625",0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,950",0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,910",0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,292",0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,529",0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,383",1
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,506",0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,349",0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,259",1
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,020",2
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,313",1
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,806",1
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,906",2
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,954",0
"NowMedia Sidebar (93302099)",1/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"3,256",2
"NowMedia Sidebar (93302099)",1/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,727",0
"NowMedia Sidebar (93302099)",1/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"3,314",2
"NowMedia Sidebar (93302099)",1/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,630",1
"NowMedia Sidebar (93302099)",1/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"3,156",1
"NowMedia Sidebar (93302099)",1/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,279",1
"NowMedia Sidebar (93302099)",1/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,995",2
"NowMedia Sidebar (93302099)",1/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,463",2
"NowMedia Sidebar (93302099)",1/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,822",4
"NowMedia Sidebar (93302099)",1/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,216",1
"NowMedia Sidebar (93302099)",1/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,689",2
"NowMedia Sidebar (93302099)",1/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,462",2
"NowMedia Sidebar (93302099)",1/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"3,499",3
"NowMedia Sidebar (93302099)",1/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,907",1
"NowMedia Sidebar (93302099)",1/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"3,507",0
"NowMedia Sidebar (93302099)",1/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,118",0
"NowMedia Sidebar (93302099)",1/31/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"3,323",4
"NowMedia Sidebar (93302099)",1/31/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,026",0
"NowMedia Above Content (93302459)",1/1/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,22,0
"NowMedia Above Content (93302459)",1/2/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,27,0
"NowMedia Above Content (93302459)",1/3/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,28,0
"NowMedia Above Content (93302459)",1/4/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,30,0
"NowMedia Above Content (93302459)",1/5/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,23,0
"NowMedia Above Content (93302459)",1/6/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,16,0
"NowMedia Above Content (93302459)",1/7/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,34,0
"NowMedia Above Content (93302459)",1/8/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,49,0
"NowMedia Above Content (93302459)",1/9/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,65,0
"NowMedia Above Content (93302459)",1/10/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,108,1
"NowMedia Above Content (93302459)",1/11/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,88,0
"NowMedia Above Content (93302459)",1/12/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,65,1
"NowMedia Above Content (93302459)",1/13/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,18,0
"NowMedia Above Content (93302459)",1/14/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,57,0
"NowMedia Above Content (93302459)",1/15/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,91,0
"NowMedia Above Content (93302459)",1/16/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,94,0
"NowMedia Above Content (93302459)",1/17/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,89,1
"NowMedia Above Content (93302459)",1/18/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,74,1
"NowMedia Above Content (93302459)",1/19/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,61,0
"NowMedia Above Content (93302459)",1/20/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,20,0
"NowMedia Above Content (93302459)",1/21/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,43,0
"NowMedia Above Content (93302459)",1/22/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,76,1
"NowMedia Above Content (93302459)",1/23/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,61,0
"NowMedia Above Content (93302459)",1/24/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,73,0
"NowMedia Above Content (93302459)",1/25/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,66,0
"NowMedia Above Content (93302459)",1/26/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,35,0
"NowMedia Above Content (93302459)",1/27/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,33,0
"NowMedia Above Content (93302459)",1/28/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,35,0
"NowMedia Above Content (93302459)",1/29/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,64,0
"NowMedia Above Content (93302459)",1/30/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,108,0
"NowMedia Above Content (93302459)",1/31/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,47,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.kelownanow.com,93302579,138219577282,213170567339,182,1
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,62,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,70,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,109,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,142,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,119,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,133,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,162,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,110,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,158,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,157,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,139,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,140,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,130,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,148,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,169,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,159,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,159,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,132,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,117,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,154,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,198,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,153,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,186,0
