"NowMedia Leaderboard (93301979)",7/1/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"2,794",1
"NowMedia Leaderboard (93301979)",7/2/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"4,121",0
"NowMedia Leaderboard (93301979)",7/3/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"3,484",0
"NowMedia Leaderboard (93301979)",7/4/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"3,334",0
"NowMedia Leaderboard (93301979)",7/5/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"3,295",0
"NowMedia Leaderboard (93301979)",7/6/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,191",1
"NowMedia Leaderboard (93301979)",7/7/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,241",0
"NowMedia Leaderboard (93301979)",7/8/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,760",2
"NowMedia Leaderboard (93301979)",7/9/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"9,653",0
"NowMedia Leaderboard (93301979)",7/10/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"8,718",0
"NowMedia Leaderboard (93301979)",7/11/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"10,072",0
"NowMedia Leaderboard (93301979)",7/12/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"10,696",0
"NowMedia Leaderboard (93301979)",7/13/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"10,529",0
"NowMedia Leaderboard (93301979)",7/14/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"7,915",2
"NowMedia Leaderboard (93301979)",7/15/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"7,446",0
"NowMedia Leaderboard (93301979)",7/16/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"10,692",1
"NowMedia Leaderboard (93301979)",7/17/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"13,977",0
"NowMedia Leaderboard (93301979)",7/18/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"17,975",1
"NowMedia Leaderboard (93301979)",7/19/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"34,450",1
"NowMedia Leaderboard (93301979)",7/20/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"9,886",0
