"NowMedia In Content (21677210534)",3/1/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,22,0
"NowMedia In Content (21677210534)",3/2/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,12,0
"NowMedia In Content (21677210534)",3/3/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,65,0
"NowMedia In Content (21677210534)",3/4/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,22,0
"NowMedia In Content (21677210534)",3/5/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,26,0
"NowMedia In Content (21677210534)",3/6/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,6,0
"NowMedia In Content (21677210534)",3/7/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,24,0
"NowMedia In Content (21677210534)",3/8/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,18,0
"NowMedia In Content (21677210534)",3/9/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,40,0
"NowMedia In Content (21677210534)",3/10/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,11,0
"NowMedia In Content (21677210534)",3/11/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,13,0
"NowMedia In Content (21677210534)",3/12/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,82,0
"NowMedia In Content (21677210534)",3/13/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,336,0
"NowMedia In Content (21677210534)",3/14/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,98,0
"NowMedia In Content (21677210534)",3/15/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,65,0
"NowMedia In Content (21677210534)",3/16/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,107,0
"NowMedia In Content (21677210534)",3/17/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,66,0
"NowMedia In Content (21677210534)",3/18/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,23,0
"NowMedia In Content (21677210534)",3/19/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,15,0
"NowMedia In Content (21677210534)",3/20/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,27,0
"NowMedia In Content (21677210534)",3/21/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,8,0
"NowMedia In Content (21677210534)",3/22/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,31,0
"NowMedia In Content (21677210534)",3/23/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,128,0
"NowMedia In Content (21677210534)",3/24/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,69,0
"NowMedia In Content (21677210534)",3/25/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,15,0
"NowMedia In Content (21677210534)",3/26/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,121,0
"NowMedia In Content (21677210534)",3/27/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,29,0
"NowMedia In Content (21677210534)",3/28/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,7,0
