"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,592,0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"1,024",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"1,190",1
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"1,242",0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"1,098",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"1,068",0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"1,721",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,075",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,226",2
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,187",2
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,741",1
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,431",0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,406",1
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,321",1
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,779",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"3,218",0
