"NowMedia Sidebar (93302099)",6/1/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,968,0
"NowMedia Sidebar (93302099)",6/1/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"1,712",0
"NowMedia Sidebar (93302099)",6/1/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,958,0
"NowMedia Sidebar (93302099)",6/1/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"1,714",0
"NowMedia Sidebar (93302099)",6/2/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,859,0
"NowMedia Sidebar (93302099)",6/2/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"1,596",1
"NowMedia Sidebar (93302099)",6/2/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,815,0
"NowMedia Sidebar (93302099)",6/2/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"1,664",0
"NowMedia Sidebar (93302099)",6/3/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,956,2
"NowMedia Sidebar (93302099)",6/3/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,061",1
"NowMedia Sidebar (93302099)",6/3/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,968,0
"NowMedia Sidebar (93302099)",6/3/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"2,061",2
"NowMedia Sidebar (93302099)",6/4/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,234",0
"NowMedia Sidebar (93302099)",6/4/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"1,970",1
"NowMedia Sidebar (93302099)",6/4/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,206",0
"NowMedia Sidebar (93302099)",6/4/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"1,996",0
"NowMedia Sidebar (93302099)",6/5/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,201",1
"NowMedia Sidebar (93302099)",6/5/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,124",0
"NowMedia Sidebar (93302099)",6/5/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,174",0
"NowMedia Sidebar (93302099)",6/5/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"2,086",0
"NowMedia Sidebar (93302099)",6/6/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,721,0
"NowMedia Sidebar (93302099)",6/6/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"1,335",0
"NowMedia Sidebar (93302099)",6/6/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,745,0
"NowMedia Sidebar (93302099)",6/6/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"1,375",0
"NowMedia Sidebar (93302099)",6/6/18,"$10,000 Cash Giveaway - Square - Added June 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235562966,213170567339,936,1
