"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"1,891",0
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"2,064",0
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"1,736",1
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"2,488",0
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"2,987",1
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"3,018",2
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"3,008",1
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"3,340",0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"2,909",0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"2,124",1
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"2,856",2
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"2,688",2
"NowMedia Above Content (93302459)",12/1/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,323,2
"NowMedia Above Content (93302459)",12/2/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,408,5
"NowMedia Above Content (93302459)",12/3/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,241,0
"NowMedia Above Content (93302459)",12/4/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,198,0
"NowMedia Above Content (93302459)",12/5/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,70,1
"NowMedia Above Content (93302459)",12/6/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,18,0
"NowMedia Above Content (93302459)",12/7/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,16,0
"NowMedia Above Content (93302459)",12/8/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,94,0
"NowMedia Above Content (93302459)",12/9/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,25,0
"NowMedia Above Content (93302459)",12/10/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,18,0
"NowMedia Above Content (93302459)",12/11/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,31,0
"NowMedia Above Content (93302459)",12/12/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,46,0
"NowMedia News Feed (93302579)",12/1/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,130,0
"NowMedia News Feed (93302579)",12/2/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,141,0
"NowMedia News Feed (93302579)",12/3/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,152,0
"NowMedia News Feed (93302579)",12/4/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,206,0
"NowMedia News Feed (93302579)",12/5/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,253,0
"NowMedia News Feed (93302579)",12/6/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,210,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,188,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,208,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,218,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,175,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,219,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,211,0
