"NowMedia Sidebar (93302099)",2/1/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,530",2
"NowMedia Sidebar (93302099)",2/2/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,289",0
"NowMedia Sidebar (93302099)",2/3/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,064",2
"NowMedia Sidebar (93302099)",2/4/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,912",1
"NowMedia Sidebar (93302099)",2/5/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,488",3
"NowMedia Sidebar (93302099)",2/6/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,721",4
"NowMedia Sidebar (93302099)",2/7/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,099",1
"NowMedia Sidebar (93302099)",2/8/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"13,308",4
"NowMedia Sidebar (93302099)",2/9/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,057",0
"NowMedia Sidebar (93302099)",2/10/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,443",4
"NowMedia Sidebar (93302099)",2/11/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,893",4
"NowMedia Sidebar (93302099)",2/12/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,417",1
"NowMedia Sidebar (93302099)",2/13/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,036",1
"NowMedia Sidebar (93302099)",2/14/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,142",1
"NowMedia Sidebar (93302099)",2/15/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,970",0
"NowMedia Sidebar (93302099)",2/16/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,283",1
"NowMedia Sidebar (93302099)",2/17/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,606",2
"NowMedia Sidebar (93302099)",2/18/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,860",1
"NowMedia Sidebar (93302099)",2/19/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,002",0
"NowMedia Sidebar (93302099)",2/20/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,665",1
"NowMedia Sidebar (93302099)",2/21/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,728",0
"NowMedia Sidebar (93302099)",2/22/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,058",0
"NowMedia Sidebar (93302099)",2/23/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,420",1
"NowMedia Sidebar (93302099)",2/24/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,484",1
"NowMedia Sidebar (93302099)",2/25/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,962",5
"NowMedia Sidebar (93302099)",2/26/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"10,130",1
"NowMedia Sidebar (93302099)",2/27/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,460",1
"NowMedia Sidebar (93302099)",2/28/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,250",1
