"NowMedia Sidebar Below Weather 2 (21735643943)",8/17/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,026",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/18/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"2,149",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/19/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,719",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/20/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,386",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/21/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,450",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/22/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,745",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/23/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,478",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/24/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,858",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/25/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,176",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/26/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,685,1
"NowMedia Sidebar Below Weather 2 (21735643943)",8/27/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,050",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/28/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,086",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/29/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"1,492",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/30/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"2,117",0
"NowMedia Sidebar Below Weather 2 (21735643943)",8/31/18,"Big White - Small Sidebar - PentictonNow - Aug 15, 2018 - July 19, 2019 (Sponsorship)",site=www.pentictonnow.com,21735643943,138241657813,213170567579,"2,299",0
