
"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"1,787",1
"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,229,0
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"2,233",1
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,660,0
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"2,231",1
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,748,0
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"3,483",1
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"1,164",0
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"3,557",1
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"1,423",0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"3,312",0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"1,530",0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"2,976",0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"1,617",0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"3,430",0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"1,774",0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"2,227",1
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"2,567",3
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"1,951",0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"2,095",1
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Homepage)",site=www.kelownanow.com,93301979,138218877916,213170567339,"1,625",0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218931014,213170567339,"1,355",0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"1,269",0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,204",0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"2,589",0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,791",2
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"2,584",0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,619",1
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"3,293",0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,766",1
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,233",2
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,502",0
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"5,895",2
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,731",0
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"3,609",3
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,732",0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,365",1
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,636",0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,868",3
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,865",0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,871",0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,758",1
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"6,807",1
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,804",4
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,198",0
