"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,850",0
"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,053",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,153",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,432",2
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,318",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,285",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,123",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,578",1
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,003",1
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,395",2
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,010",0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,881",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,007",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,580",0
