"NowMedia Sidebar (93302099)",4/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,070",0
"NowMedia Sidebar (93302099)",4/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"7,108",1
"NowMedia Sidebar (93302099)",4/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,456",1
"NowMedia Sidebar (93302099)",4/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,795",0
"NowMedia Sidebar (93302099)",4/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,710",1
"NowMedia Sidebar (93302099)",4/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,517",0
"NowMedia Sidebar (93302099)",4/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"7,009",2
"NowMedia Sidebar (93302099)",4/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,881",2
"NowMedia Sidebar (93302099)",4/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,440",3
"NowMedia Sidebar (93302099)",4/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,602",3
"NowMedia Sidebar (93302099)",4/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,879",2
"NowMedia Sidebar (93302099)",4/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,901",1
"NowMedia Sidebar (93302099)",4/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,602",2
"NowMedia Sidebar (93302099)",4/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,489",2
"NowMedia Sidebar (93302099)",4/15/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,464",1
"NowMedia Sidebar (93302099)",4/16/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,663",2
"NowMedia Sidebar (93302099)",4/17/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"7,384",2
"NowMedia Sidebar (93302099)",4/18/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,261",0
"NowMedia Sidebar (93302099)",4/19/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,603",0
"NowMedia Sidebar (93302099)",4/20/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,396",1
"NowMedia Sidebar (93302099)",4/21/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,241",1
"NowMedia Sidebar (93302099)",4/22/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,841",2
"NowMedia Sidebar (93302099)",4/23/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,184",2
"NowMedia Sidebar (93302099)",4/24/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,890",2
"NowMedia Sidebar (93302099)",4/25/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,657",0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,104",3
"NowMedia Sidebar (93302099)",4/27/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,309",1
"NowMedia Sidebar (93302099)",4/28/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"1,086",0
"NowMedia Sidebar (93302099)",4/29/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,517",1
"NowMedia Sidebar (93302099)",4/30/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,902",0
