"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/,93301979,138212254395,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,705",2
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/news/5_things/news/5_Things/,93301979,138212254395,447855758513,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212254395,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/,93301979,138212254395,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,819",1
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,2,1
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212254395,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/,93301979,138212254395,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,505",1
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,66,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/,93301979,138212254395,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,075",2
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212254395,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,8,0
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/,93301979,138212254395,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,236",1
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93301979,138212254395,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,12,0
"NowMedia Leaderboard (93301979)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/15/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,940",0
"NowMedia Leaderboard (93301979)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/15/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/,93301979,138212254395,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,315",2
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/,93301979,138212254395,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,5,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"5,318",1
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93301979,138212254395,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/columns/treat_yo_self/,93301979,138212254395,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212254395,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,432",1
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93301979,138212254395,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93301979,138212254395,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,11,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,327",1
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93301979,138212254395,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212254395,447860815839,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,441",0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,25,0
