"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,"1,141",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,778,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,809,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,949,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,392,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,238,0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,12,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,22,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,32,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,26,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,6,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,25,0
