"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,106,0
"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,148,0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,3,0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,19,0
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,3,0
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,18,0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,30,0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,58,0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,23,0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,50,0
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,45,0
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,66,0
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,26,0
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,38,0
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,15,0
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,21,0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,20,0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,7,0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,15,0
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,4,0
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,8,0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,10,0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,18,0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,11,0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,10,0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,5,0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,4,0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,6,0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,4,0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,6,0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,2,0
