"NowMedia Sidebar (93302099)",2/1/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,648",1
"NowMedia Sidebar (93302099)",2/2/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,294",0
"NowMedia Sidebar (93302099)",2/3/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"2,872",0
"NowMedia Sidebar (93302099)",2/4/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"2,267",0
"NowMedia Sidebar (93302099)",2/5/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"7,730",1
"NowMedia Sidebar (93302099)",2/6/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"6,658",1
"NowMedia Sidebar (93302099)",2/7/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,969",1
"NowMedia Sidebar (93302099)",2/8/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"9,020",1
"NowMedia Sidebar (93302099)",2/9/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,385",0
"NowMedia Sidebar (93302099)",2/10/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,963",1
"NowMedia Sidebar (93302099)",2/11/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,279",2
"NowMedia Sidebar (93302099)",2/12/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,952",0
"NowMedia Sidebar (93302099)",2/13/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,389",0
"NowMedia Sidebar (93302099)",2/14/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,458",0
"NowMedia Sidebar (93302099)",2/15/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,216",0
"NowMedia Sidebar (93302099)",2/16/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,680",0
"NowMedia Sidebar (93302099)",2/17/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,092",0
