"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"1,257",0
"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,257",0
"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"1,040",0
"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"3,254",0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,254",0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93301979,138213737589,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,596",0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,58,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,953",0
