"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"2,929",0
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"4,140",4
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"3,447",1
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"3,154",3
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"3,034",0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"4,752",2
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"5,539",0
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"5,819",0
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"8,042",1
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"7,050",0
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"7,984",3
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"8,198",1
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"7,902",0
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"5,776",0
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"5,366",1
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"7,375",1
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"9,288",2
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"11,315",1
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,118,0
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,144,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,149,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,115,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,134,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,119,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,81,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,115,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,124,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,137,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,113,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,104,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,93,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,79,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,87,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,113,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,145,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,178,0
