"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,378,0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,442,0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,530,0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,630,0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,920,0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,130",0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,301",0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,034",0
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,291",0
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,191",0
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,320",0
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,742",0
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,662",0
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,648",0
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,660",0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,686",1
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"1,550",2
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,11,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,16,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,27,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,43,0
