"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,952,0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,326",2
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,204",0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,575",0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,471",0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,701",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,646",0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,654",1
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,136",1
"NowMedia News Feed (93302579)",10/23/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,748,0
"NowMedia News Feed (93302579)",10/24/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"1,624",1
"NowMedia News Feed (93302579)",10/25/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"1,824",1
"NowMedia News Feed (93302579)",10/26/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"1,819",0
"NowMedia News Feed (93302579)",10/27/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"1,725",0
"NowMedia News Feed (93302579)",10/28/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"2,303",0
"NowMedia News Feed (93302579)",10/29/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"2,298",1
"NowMedia News Feed (93302579)",10/30/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"2,277",0
"NowMedia News Feed (93302579)",10/31/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"2,212",0
