"NowMedia Sidebar (93302099)",1/26/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/,93302099,138223689597,213170565659,29,0
"NowMedia Sidebar (93302099)",1/26/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,774,0
"NowMedia Sidebar (93302099)",1/27/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/,93302099,138223689597,213170565659,88,0
"NowMedia Sidebar (93302099)",1/27/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"1,500",0
"NowMedia Sidebar (93302099)",1/27/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/good_Stuff/,93302099,138223689597,447855560588,1,0
"NowMedia Sidebar (93302099)",1/27/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/events/,93302099,138223689597,447855560804,1,0
"NowMedia Sidebar (93302099)",1/27/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/watercooler/news/,93302099,138223689597,447857234758,4,0
"NowMedia Sidebar (93302099)",1/28/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/,93302099,138223689597,213170565659,79,0
"NowMedia Sidebar (93302099)",1/28/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,850,0
"NowMedia Sidebar (93302099)",1/28/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/watercooler/sports/,93302099,138223689597,447855560510,1,0
"NowMedia Sidebar (93302099)",1/28/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223689597,447855560777,1,0
"NowMedia Sidebar (93302099)",1/28/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/good_stuff/good_people/,93302099,138223689597,447855814306,1,0
"NowMedia Sidebar (93302099)",1/28/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/watercooler/news/,93302099,138223689597,447857234758,10,0
