"NowMedia Sidebar Lower (93302219)",5/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,735,0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,649,0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,058",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,935,1
"NowMedia Sidebar Lower (93302219)",5/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,460,0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,332,0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,823,0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,930,1
"NowMedia Sidebar Lower (93302219)",5/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,142",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,382",0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,264",0
"NowMedia Sidebar Lower (93302219)",5/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,598,0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,898,0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,012",0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,801,0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,102",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,140",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,912,0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,531,0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,421,0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,310,1
"NowMedia Sidebar Lower (93302219)",5/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,539,0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,722,0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,717,0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,701,1
"NowMedia Sidebar Lower (93302219)",5/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,398,0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,251,0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,534,0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,569,0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,088",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,946,0
