"NowMedia Leaderboard (93301979)",11/1/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,831",0
"NowMedia Leaderboard (93301979)",11/1/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,449",1
"NowMedia Leaderboard (93301979)",11/2/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,541",1
"NowMedia Leaderboard (93301979)",11/2/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"5,486",0
"NowMedia Leaderboard (93301979)",11/3/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,373",0
"NowMedia Leaderboard (93301979)",11/3/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"5,339",1
"NowMedia Leaderboard (93301979)",11/4/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,199",0
"NowMedia Leaderboard (93301979)",11/4/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,822",1
"NowMedia Leaderboard (93301979)",11/5/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,263",1
"NowMedia Leaderboard (93301979)",11/5/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,502",0
"NowMedia Leaderboard (93301979)",11/6/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,432",0
"NowMedia Leaderboard (93301979)",11/6/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"5,143",1
"NowMedia Leaderboard (93301979)",11/7/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,244",0
"NowMedia Leaderboard (93301979)",11/7/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,121",1
"NowMedia Leaderboard (93301979)",11/8/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,830",0
"NowMedia Leaderboard (93301979)",11/8/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,255",1
"NowMedia Leaderboard (93301979)",11/9/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,934",0
"NowMedia Leaderboard (93301979)",11/9/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,203",2
"NowMedia Leaderboard (93301979)",11/10/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,304",0
"NowMedia Leaderboard (93301979)",11/10/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,341",0
"NowMedia Leaderboard (93301979)",11/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,251",0
"NowMedia Leaderboard (93301979)",11/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,688",1
"NowMedia Leaderboard (93301979)",11/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,290",0
"NowMedia Leaderboard (93301979)",11/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,503",0
"NowMedia Leaderboard (93301979)",11/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,618",0
"NowMedia Leaderboard (93301979)",11/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,881",0
"NowMedia Leaderboard (93301979)",11/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,391",0
"NowMedia Leaderboard (93301979)",11/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,571",2
"NowMedia Leaderboard (93301979)",11/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,487",0
"NowMedia Leaderboard (93301979)",11/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,210",1
"NowMedia Leaderboard (93301979)",11/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,270",0
"NowMedia Leaderboard (93301979)",11/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,367",0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,221",0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,315",1
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,918,0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,3,0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,1,0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,703,0
"NowMedia Leaderboard (93301979)",11/18/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"3,413",0
"NowMedia Leaderboard (93301979)",11/18/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"2,361",0
"NowMedia Leaderboard (93301979)",11/19/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"2,777",0
"NowMedia Leaderboard (93301979)",11/19/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"2,290",0
"NowMedia Leaderboard (93301979)",11/20/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"3,552",1
