"NowMedia Leaderboard (93301979)",4/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,65,0
"NowMedia Leaderboard (93301979)",4/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,657",2
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,75,0
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"5,535",1
"NowMedia Leaderboard (93301979)",4/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,72,0
"NowMedia Leaderboard (93301979)",4/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,718",1
"NowMedia Leaderboard (93301979)",4/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,80,0
"NowMedia Leaderboard (93301979)",4/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,823",0
"NowMedia Leaderboard (93301979)",4/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,59,0
"NowMedia Leaderboard (93301979)",4/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,353",0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,38,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,449",0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,39,0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,752",0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,54,0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,106",0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,78,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,874",0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,42,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,477",0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,55,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,961",0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,56,0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,194",0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,45,0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,422",1
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,43,0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,737",0
