"NowMedia Leaderboard (93301979)",6/1/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,747",0
"NowMedia Leaderboard (93301979)",6/2/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,127",0
"NowMedia Leaderboard (93301979)",6/3/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,920",1
"NowMedia Leaderboard (93301979)",6/4/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,158",1
"NowMedia Leaderboard (93301979)",6/5/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,103",1
"NowMedia Leaderboard (93301979)",6/6/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,556",2
"NowMedia Leaderboard (93301979)",6/7/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,267",0
"NowMedia Leaderboard (93301979)",6/8/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,493",2
"NowMedia Leaderboard (93301979)",6/9/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,914",1
"NowMedia Leaderboard (93301979)",6/10/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,545",0
"NowMedia Leaderboard (93301979)",6/11/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,091",1
"NowMedia Leaderboard (93301979)",6/12/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,892",1
"NowMedia Leaderboard (93301979)",6/13/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,418",1
"NowMedia Leaderboard (93301979)",6/14/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,481",1
"NowMedia Leaderboard (93301979)",6/15/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,651",1
"NowMedia Leaderboard (93301979)",6/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,646",3
"NowMedia Leaderboard (93301979)",6/17/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,328",1
"NowMedia Leaderboard (93301979)",6/18/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,198",1
"NowMedia Leaderboard (93301979)",6/19/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,575",0
"NowMedia Leaderboard (93301979)",6/20/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,848",1
"NowMedia Leaderboard (93301979)",6/21/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,815",0
"NowMedia Leaderboard (93301979)",6/22/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,318",0
"NowMedia Leaderboard (93301979)",6/23/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,783",2
"NowMedia Leaderboard (93301979)",6/24/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,098",1
"NowMedia Leaderboard (93301979)",6/25/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,015",3
"NowMedia Leaderboard (93301979)",6/26/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,672",0
"NowMedia Leaderboard (93301979)",6/27/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,468",2
"NowMedia Leaderboard (93301979)",6/28/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,352",2
"NowMedia Leaderboard (93301979)",6/29/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,339",2
"NowMedia Leaderboard (93301979)",6/30/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,878",2
"NowMedia News Feed (93302579)",6/1/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,141,0
"NowMedia News Feed (93302579)",6/2/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,127,0
"NowMedia News Feed (93302579)",6/3/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,157,0
"NowMedia News Feed (93302579)",6/4/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,187,0
