"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,55,0
"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,576",0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,64,0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"2,436",0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,71,0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,034",0
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,62,0
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,033",2
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,62,0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,639",1
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,48,0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,122",0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,47,0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"2,441",1
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,70,0
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"4,797",0
