"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,450,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,757,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,782,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,833,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"1,390",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"1,775",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"1,939",1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"1,955",0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"2,472",1
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"2,202",0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"2,246",0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"2,201",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"2,619",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233565192,213170567339,"3,056",1
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,23,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,29,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,34,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,72,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,66,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,64,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,87,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,75,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,79,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,92,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,105,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,116,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,113,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - May 17 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233565192,213170567339,107,0
