"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,164,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,144,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,79,0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,74,0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,131,0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,109,0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,169,0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,174,1
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,62,0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,80,0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,48,0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,92,0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,79,0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,21,0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,93,0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,63,0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,25,0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,11,0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,102,0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,66,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,90,0
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,69,0
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,22,0
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,39,0
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,14,0
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,65,0
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,37,0
