"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,21,0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,22,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,688,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,686,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,516,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,516,0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,939,0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,967,0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,449",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,477",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,126",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,169",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,445",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,448",0
