"NowMedia Sidebar (93302099)",5/1/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,26,0
"NowMedia Sidebar (93302099)",5/1/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,756",0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,36,0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,077",0
"NowMedia Sidebar (93302099)",5/3/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,33,0
"NowMedia Sidebar (93302099)",5/3/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,327",1
"NowMedia Sidebar (93302099)",5/4/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,36,0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,425",0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,26,0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,692,0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,15,0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,458,0
"NowMedia Sidebar (93302099)",5/7/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,16,0
"NowMedia Sidebar (93302099)",5/7/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,052",0
"NowMedia Sidebar (93302099)",5/8/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,27,0
"NowMedia Sidebar (93302099)",5/8/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,011",0
"NowMedia Sidebar (93302099)",5/9/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,40,0
"NowMedia Sidebar (93302099)",5/9/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"2,064",0
"NowMedia Sidebar (93302099)",5/10/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,22,0
"NowMedia Sidebar (93302099)",5/10/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,294",1
