"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"1,834",2
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,834",2
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"3,226",1
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/,93301979,138219716584,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,35,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138219716584,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138219716584,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"2,536",0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,536",0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,653",1
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219716584,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,22,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"3,039",1
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"3,039",1
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"7,410",1
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93301979,138219716584,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138219716584,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,26,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"2,935",0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,935",0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,2,0
