"NowMedia Leaderboard (93301979)",4/1/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,1,0
"NowMedia Leaderboard (93301979)",4/4/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,574,0
"NowMedia Leaderboard (93301979)",4/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"15,425",3
"NowMedia Leaderboard (93301979)",4/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,509,0
"NowMedia Leaderboard (93301979)",4/7/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"41,680",5
"NowMedia Leaderboard (93301979)",4/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"15,868",3
"NowMedia Leaderboard (93301979)",4/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"15,485",2
"NowMedia Leaderboard (93301979)",4/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"15,109",3
"NowMedia Leaderboard (93301979)",4/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,422,0
"NowMedia Leaderboard (93301979)",4/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"7,218",1
"NowMedia Leaderboard (93301979)",4/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"1,955",0
"NowMedia Leaderboard (93301979)",4/15/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,1,0
"NowMedia Leaderboard (93301979)",4/23/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,2,0
"NowMedia Sidebar (93302099)",4/6/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",4/8/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",4/14/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",4/24/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar Lower (93302219)",4/1/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"9,308",2
"NowMedia Sidebar Lower (93302219)",4/2/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,928",0
"NowMedia Sidebar Lower (93302219)",4/3/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,963",0
"NowMedia Sidebar Lower (93302219)",4/4/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"9,473",4
"NowMedia Sidebar Lower (93302219)",4/5/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"9,377",1
"NowMedia Sidebar Lower (93302219)",4/6/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,538",0
"NowMedia Sidebar Lower (93302219)",4/7/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"20,408",4
"NowMedia Sidebar Lower (93302219)",4/8/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"13,292",4
"NowMedia Sidebar Lower (93302219)",4/9/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"12,754",2
"NowMedia Sidebar Lower (93302219)",4/10/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,325",4
"NowMedia Sidebar Lower (93302219)",4/11/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,214",2
"NowMedia Sidebar Lower (93302219)",4/12/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,094",1
"NowMedia Sidebar Lower (93302219)",4/13/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,667",1
"NowMedia Sidebar Lower (93302219)",4/14/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,842",1
"NowMedia Sidebar Lower (93302219)",4/15/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"1,182",0
"NowMedia Sidebar Lower (93302219)",4/16/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,470",1
"NowMedia Sidebar Lower (93302219)",4/17/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"13,792",0
"NowMedia Sidebar Lower (93302219)",4/18/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,876",1
"NowMedia Sidebar Lower (93302219)",4/19/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,559",0
"NowMedia Sidebar Lower (93302219)",4/20/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,228",1
"NowMedia Sidebar Lower (93302219)",4/21/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,81,0
"NowMedia Sidebar Lower (93302219)",4/23/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,457",1
"NowMedia Sidebar Lower (93302219)",4/24/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,528",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,379",1
"NowMedia Sidebar Lower (93302219)",4/26/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,777",0
"NowMedia Sidebar Lower (93302219)",4/27/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,522",2
"NowMedia Above Content (93302459)",4/1/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,87,0
"NowMedia Above Content (93302459)",4/2/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,50,2
"NowMedia Above Content (93302459)",4/3/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,36,0
"NowMedia Above Content (93302459)",4/4/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,4,0
"NowMedia Above Content (93302459)",4/5/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,15,0
"NowMedia Above Content (93302459)",4/6/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,52,0
"NowMedia Above Content (93302459)",4/7/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,338,0
"NowMedia Above Content (93302459)",4/8/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,147,0
"NowMedia Above Content (93302459)",4/9/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",4/9/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,51,0
"NowMedia Above Content (93302459)",4/10/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,21,0
"NowMedia Above Content (93302459)",4/11/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",4/11/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,12,0
"NowMedia Above Content (93302459)",4/12/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",4/12/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,13,0
"NowMedia Above Content (93302459)",4/13/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,1,0
"NowMedia Above Content (93302459)",4/14/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,298,0
"NowMedia Above Content (93302459)",4/15/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,3,0
"NowMedia Above Content (93302459)",4/15/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,160,1
"NowMedia Above Content (93302459)",4/16/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,52,0
