
"NowMedia Leaderboard (93301979)",8/21/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"2,086",0
"NowMedia Leaderboard (93301979)",8/22/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,969",0
"NowMedia Leaderboard (93301979)",8/23/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,315",0
"NowMedia Leaderboard (93301979)",8/24/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,497",0
"NowMedia Leaderboard (93301979)",8/25/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,439",0
"NowMedia Leaderboard (93301979)",8/26/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,097",0
"NowMedia Leaderboard (93301979)",8/27/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,559",0
"NowMedia Leaderboard (93301979)",8/28/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,279",0
"NowMedia Leaderboard (93301979)",8/29/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,552",0
"NowMedia Leaderboard (93301979)",8/30/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,158",0
"NowMedia Leaderboard (93301979)",8/31/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138241928706,213170567339,"6,477",0
"NowMedia Sidebar (93302099)",8/1/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,156",0
"NowMedia Sidebar (93302099)",8/2/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,315",4
"NowMedia Sidebar (93302099)",8/3/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,539",4
"NowMedia Sidebar (93302099)",8/4/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,507",1
"NowMedia Sidebar (93302099)",8/5/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,462",1
"NowMedia Sidebar (93302099)",8/6/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,291",2
"NowMedia Sidebar (93302099)",8/7/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,266",0
"NowMedia Sidebar (93302099)",8/8/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,428",0
"NowMedia Sidebar (93302099)",8/9/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,413",0
"NowMedia Sidebar (93302099)",8/10/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,297",1
