"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,864",0
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,952",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,931",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,015",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,852",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,903",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,935",1
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,830",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,615",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,583",1
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,738",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,654",0
