"NowMedia Leaderboard (93301979)",5/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"2,999",1
"NowMedia Leaderboard (93301979)",5/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"2,693",0
"NowMedia Leaderboard (93301979)",5/3/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",5/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"3,146",2
"NowMedia Leaderboard (93301979)",5/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,963,0
"NowMedia Leaderboard (93301979)",5/4/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"1,383",0
"NowMedia Leaderboard (93301979)",5/5/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"2,736",0
"NowMedia Leaderboard (93301979)",5/6/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"3,149",0
"NowMedia Leaderboard (93301979)",5/7/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"3,309",1
"NowMedia Leaderboard (93301979)",5/7/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232577178,213170567099,"3,115",0
"NowMedia Leaderboard (93301979)",5/8/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232577178,213170567099,"4,039",0
"NowMedia Leaderboard (93301979)",5/9/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232577178,213170567099,"2,506",1
"NowMedia Leaderboard (93301979)",5/10/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232577178,213170567099,"1,990",0
"NowMedia Leaderboard (93301979)",5/11/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232577178,213170567099,"1,933",0
"NowMedia Leaderboard (93301979)",5/12/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232577178,213170567099,"1,803",0
"NowMedia Leaderboard (93301979)",5/13/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,424,0
"NowMedia Leaderboard (93301979)",5/13/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232577178,213170567099,"2,171",0
"NowMedia Leaderboard (93301979)",5/14/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"3,273",0
"NowMedia Leaderboard (93301979)",5/15/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"2,479",0
"NowMedia Leaderboard (93301979)",5/16/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"6,303",2
"NowMedia Leaderboard (93301979)",5/17/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"6,221",1
"NowMedia Leaderboard (93301979)",5/18/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93301979,138232525700,213170567099,"2,399",0
"NowMedia Leaderboard (93301979)",5/18/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138233820334,213170567099,"1,904",0
"NowMedia Leaderboard (93301979)",5/19/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138233820334,213170567099,"3,289",0
"NowMedia Leaderboard (93301979)",5/20/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138233820334,213170567099,"3,320",2
"NowMedia Leaderboard (93301979)",5/21/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138233820334,213170567099,"3,041",1
"NowMedia Leaderboard (93301979)",5/22/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138233820334,213170567099,"3,297",2
"NowMedia Leaderboard (93301979)",5/23/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138233820334,213170567099,"5,049",3
"NowMedia Leaderboard (93301979)",5/24/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138233820334,213170567099,"6,582",1
"NowMedia Leaderboard (93301979)",5/25/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"7,064",3
"NowMedia Leaderboard (93301979)",5/26/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,977",3
"NowMedia Leaderboard (93301979)",5/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"2,795",0
"NowMedia Leaderboard (93301979)",5/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,773",0
"NowMedia Leaderboard (93301979)",5/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,392",7
"NowMedia Leaderboard (93301979)",5/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"7,811",3
"NowMedia Leaderboard (93301979)",5/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"6,920",0
"NowMedia Sidebar (93302099)",5/1/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"6,465",1
"NowMedia Sidebar (93302099)",5/2/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"7,886",1
"NowMedia Sidebar (93302099)",5/3/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,1,0
"NowMedia Sidebar (93302099)",5/3/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"9,326",2
"NowMedia Sidebar (93302099)",5/4/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"2,635",0
"NowMedia Sidebar (93302099)",5/4/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"3,798",3
"NowMedia Sidebar (93302099)",5/5/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"6,559",1
"NowMedia Sidebar (93302099)",5/6/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"4,663",0
