"NowMedia Above Content (93302459)",6/1/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,218,0
"NowMedia Above Content (93302459)",6/2/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,271,2
"NowMedia Above Content (93302459)",6/3/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,185,0
"NowMedia Above Content (93302459)",6/4/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,531,1
"NowMedia Above Content (93302459)",6/5/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,188,0
"NowMedia Above Content (93302459)",6/6/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,391,1
"NowMedia Above Content (93302459)",6/7/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,120,0
"NowMedia Above Content (93302459)",6/8/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,169,0
"NowMedia Above Content (93302459)",6/9/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,67,0
"NowMedia Above Content (93302459)",6/10/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,34,0
"NowMedia Above Content (93302459)",6/11/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,316,0
"NowMedia Above Content (93302459)",6/12/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,86,0
"NowMedia Above Content (93302459)",6/13/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,350,0
"NowMedia Above Content (93302459)",6/14/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,149,0
"NowMedia Above Content (93302459)",6/15/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,633,0
"NowMedia Above Content (93302459)",6/16/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,110,1
"NowMedia Above Content (93302459)",6/17/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,80,1
"NowMedia Above Content (93302459)",6/18/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,638,1
"NowMedia Above Content (93302459)",6/19/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,178,0
"NowMedia Above Content (93302459)",6/20/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,320,1
"NowMedia Above Content (93302459)",6/21/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,71,0
"NowMedia Above Content (93302459)",6/22/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,409,1
"NowMedia Above Content (93302459)",6/23/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,169,0
"NowMedia Above Content (93302459)",6/24/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,81,0
"NowMedia Above Content (93302459)",6/25/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,679,1
"NowMedia Above Content (93302459)",6/26/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,95,1
"NowMedia Above Content (93302459)",6/27/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,164,2
"NowMedia Above Content (93302459)",6/28/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,98,0
"NowMedia Above Content (93302459)",6/29/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,311,0
"NowMedia Above Content (93302459)",6/30/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,58,0
