"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,403,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,156",1
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,443,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"9,237",2
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,421,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,506",1
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,405,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,433",2
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,352,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,860",1
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,426,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,774",2
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,397,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,722",1
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,342,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,004",1
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,317,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,352",0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,366,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,609",0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,493,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,084",0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,505,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,092",2
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,477,1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,615",1
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,440,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,290",1
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,521,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,877",0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,409,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,427",1
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,540,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,288",1
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,420,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,378",0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,453,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,077",1
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,371,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,474",2
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,369,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,608",0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,334,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"1,998",0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,443,1
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,195",0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,408,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,765",0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,473,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,129",0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,420,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,272",0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,380,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,940",0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,354,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,240",0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,403,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,880",0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,372,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,843",0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,343,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,157",0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,403",0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,263",0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,987",0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,755",0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,857",0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,269",0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,031",0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,047",0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,365",0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,000",0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,446",0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,753,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,915",0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,578,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,062",1
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,680,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,181",0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,931,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,002",0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,959,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,644",1
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,979,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,023",2
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,978,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,761",2
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,693,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,201",1
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,758,1
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,535",1
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,983,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,327",0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,070",0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,786",0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,093",0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,062",1
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,026",0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,486",3
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,882,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,987",0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,790,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,985",0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,718,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,499",0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,122",0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,318",0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,980,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,062",0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,062",0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,450",0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,123",0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,599",1
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,988,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,223",0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,760,1
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,282",2
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,744,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,858",0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,002",0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,206",1
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,056",0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,177",0
"NowMedia Above Content (93302459)",10/1/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,57,0
"NowMedia Above Content (93302459)",10/2/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,87,0
"NowMedia Above Content (93302459)",10/3/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,86,0
"NowMedia Above Content (93302459)",10/4/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,85,0
"NowMedia Above Content (93302459)",10/5/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,99,1
"NowMedia Above Content (93302459)",10/6/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,76,0
"NowMedia Above Content (93302459)",10/7/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,55,1
"NowMedia Above Content (93302459)",10/8/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,44,0
"NowMedia Above Content (93302459)",10/9/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,88,0
"NowMedia Above Content (93302459)",10/10/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,99,0
"NowMedia Above Content (93302459)",10/11/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,90,0
"NowMedia Above Content (93302459)",10/12/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,82,0
"NowMedia Above Content (93302459)",10/13/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,69,0
"NowMedia Above Content (93302459)",10/14/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,39,0
"NowMedia Above Content (93302459)",10/15/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,35,0
"NowMedia Above Content (93302459)",10/16/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,77,0
"NowMedia Above Content (93302459)",10/17/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,81,0
"NowMedia Above Content (93302459)",10/18/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,84,2
"NowMedia Above Content (93302459)",10/19/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,78,0
"NowMedia Above Content (93302459)",10/20/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,60,0
"NowMedia Above Content (93302459)",10/21/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,38,0
"NowMedia Above Content (93302459)",10/22/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,55,0
"NowMedia Above Content (93302459)",10/23/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,95,1
"NowMedia Above Content (93302459)",10/24/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,111,0
"NowMedia Above Content (93302459)",10/25/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,94,0
"NowMedia Above Content (93302459)",10/26/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,72,0
"NowMedia Above Content (93302459)",10/27/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,55,0
"NowMedia Above Content (93302459)",10/28/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,26,0
"NowMedia Above Content (93302459)",10/29/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,35,0
"NowMedia Above Content (93302459)",10/30/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,99,1
"NowMedia Above Content (93302459)",10/31/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,69,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,799",0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"7,910",1
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,435",2
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,887",1
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,620",0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,153",1
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,192",0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"1,901",0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,165",0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,636",1
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,659",1
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,344",0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,552",0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,837",0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,801",0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,539",0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,367",1
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,437",0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,555",0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,051",0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,075",0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"1,793",0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,011",0
