"NowMedia Sidebar (93302099)",3/1/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,682",0
"NowMedia Sidebar (93302099)",3/2/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,614",1
"NowMedia Sidebar (93302099)",3/3/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,345",1
"NowMedia Sidebar (93302099)",3/4/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,428",0
"NowMedia Sidebar (93302099)",3/5/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,282",0
"NowMedia Sidebar (93302099)",3/6/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,160",1
"NowMedia Sidebar (93302099)",3/7/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,587",0
"NowMedia Sidebar (93302099)",3/8/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,138",0
"NowMedia Sidebar (93302099)",3/9/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,610",1
"NowMedia Sidebar (93302099)",3/10/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,801",2
"NowMedia Sidebar (93302099)",3/11/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,625",0
"NowMedia Sidebar (93302099)",3/12/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,758",0
