"NowMedia Sidebar (93302099)",2/1/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"10,431",3
"NowMedia Sidebar (93302099)",2/2/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"4,964",0
"NowMedia Sidebar (93302099)",2/3/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"6,638",2
"NowMedia Sidebar (93302099)",2/4/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"4,641",2
"NowMedia Sidebar (93302099)",2/5/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,1,0
"NowMedia Sidebar (93302099)",2/5/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"5,860",1
"NowMedia Sidebar (93302099)",2/6/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"18,901",4
"NowMedia Sidebar (93302099)",2/7/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"10,711",1
"NowMedia Sidebar (93302099)",2/8/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"8,390",2
"NowMedia Sidebar (93302099)",2/9/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"8,552",2
"NowMedia Sidebar (93302099)",2/10/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"7,722",0
"NowMedia Sidebar (93302099)",2/11/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"7,885",3
"NowMedia Sidebar (93302099)",2/12/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"7,560",0
"NowMedia Sidebar (93302099)",2/13/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"8,521",3
"NowMedia Sidebar (93302099)",2/14/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"8,574",1
"NowMedia Sidebar (93302099)",2/15/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"8,609",2
"NowMedia Sidebar (93302099)",2/16/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"8,160",0
"NowMedia Sidebar (93302099)",2/17/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"7,802",0
"NowMedia Sidebar (93302099)",2/18/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"8,460",2
"NowMedia Sidebar (93302099)",2/19/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"8,281",0
"NowMedia Sidebar (93302099)",2/20/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"7,981",0
"NowMedia Sidebar (93302099)",2/21/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"8,102",0
"NowMedia Sidebar (93302099)",2/22/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"8,098",0
"NowMedia Sidebar (93302099)",2/23/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"7,774",2
"NowMedia Sidebar (93302099)",2/24/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"7,951",1
"NowMedia Sidebar (93302099)",2/25/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"5,942",3
"NowMedia Sidebar (93302099)",2/26/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"9,625",1
"NowMedia Sidebar (93302099)",2/27/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"8,205",2
"NowMedia Sidebar (93302099)",2/28/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"7,723",0
